﻿"No,",停留所名称,停留所名称かな,路線名称,ポール別識別,経度,緯度
木曽岬町自主運行バス,上松永,かみまつなが,中央線,上り,136.737535,35.063784
木曽岬町自主運行バス,松永,まつなが,中央線,上り下り共用,136.739807,35.063208
木曽岬町自主運行バス,上藤里,かみふじさと,中央線,上り,136.74454,35.061959
木曽岬町自主運行バス,上藤里,かみふじさと,中央線,下り,136.744549,35.061901
木曽岬町自主運行バス,白鷺,はくろ,中央線,上り,136.747875,35.060621
木曽岬町自主運行バス,白鷺,はくろ,中央線,下り,136.747891,35.06057
木曽岬町自主運行バス,藤里,ふじさと,中央線,中央線,136.749892,35.060205
木曽岬町自主運行バス,藤里,ふじさと,源緑見入線,源緑見入線,136.74999,35.06009
木曽岬町自主運行バス,川先,かわさき,中央線,上り,136.746237,35.06501
木曽岬町自主運行バス,川先,かわさき,中央線,下り,136.746241,35.065066
木曽岬町自主運行バス,川先弘法池,かわさきこうぼういけ,中央線,上り,136.748218,35.065657
木曽岬町自主運行バス,川先弘法池,かわさきこうぼういけ,中央線,下り,136.748186,35.065739
木曽岬町自主運行バス,伊勢湾岸クリニック,いせわんがんくりにっく,共通路線,上り,136.75068,35.06669
木曽岬町自主運行バス,伊勢湾岸クリニック,いせわんがんくりにっく,共通路線,下り,136.750763,35.066915
木曽岬町自主運行バス,富田子東,とみたねひがし,共通路線,上り,136.74957,35.068288
木曽岬町自主運行バス,富田子東,とみたねひがし,共通路線,下り,136.749616,35.068339
木曽岬町自主運行バス,新富田子,しんとみたね,共通路線,上り下り共用,136.746989,35.068998
木曽岬町自主運行バス,富田子,とみたね,共通路線,上り,136.745663,35.069719
木曽岬町自主運行バス,富田子,とみたね,共通路線,下り,136.745705,35.069767
木曽岬町自主運行バス,名西ニュータウン,めいせいにゅうたうん,共通路線,上り,136.741604,35.07239
木曽岬町自主運行バス,名西ニュータウン,めいせいにゅうたうん,共通路線,下り,136.741541,35.072433
木曽岬町自主運行バス,小和泉,こいずみ,共通路線,上り下り共用,136.738397,35.072641
木曽岬町自主運行バス,栄団地前,さかえだんちまえ,共通路線,上り,136.735036,35.074308
木曽岬町自主運行バス,栄団地前,さかえだんちまえ,共通路線,下り,136.735064,35.074362
木曽岬町自主運行バス,木曽岬小学校前,きそさきしょうがっこうまえ,共通路線,上り,136.73224,35.075701
木曽岬町自主運行バス,木曽岬小学校前,きそさきしょうがっこうまえ,共通路線,下り,136.732298,35.075734
木曽岬町自主運行バス,ＪＡみえきた前,じぇいえいみえきたまえ,源緑見入線,上り,136.732183,35.077025
木曽岬町自主運行バス,ＪＡみえきた前,じぇいえいみえきたまえ,源緑見入線,下り,136.732032,35.076904
木曽岬町自主運行バス,西対海地,にしたいがんじ,中央線,上り,136.730514,35.079445
木曽岬町自主運行バス,西対海地,にしたいがんじ,中央線,下り,136.730555,35.079475
木曽岬町自主運行バス,西対海地北,にしたいがんじきた,中央線,上り,136.730651,35.082522
木曽岬町自主運行バス,西対海地北,にしたいがんじきた,中央線,下り,136.730702,35.08244
