﻿停留所名称,全日,全日,全日,全日,全日,全日,全日
上松永,6:59,8:51,10:51,12:51,15:51,17:13,19:13
松永,6:59,8:51,10:51,12:51,15:51,17:13,19:13
源緑北,7:01,8:53,10:53,12:53,15:53,17:15,19:15
源緑,7:02,8:54,10:54,12:54,15:54,17:16,19:16
木曽岬干拓口,7:03,8:55,10:55,12:55,15:55,17:17,19:17
下藤里,7:03,8:55,10:55,12:55,15:55,17:17,19:17
藤里,7:05,8:57,10:57,12:57,15:57,17:19,19:19
伊勢湾岸クリニック,7:07,8:59,10:59,12:59,15:59,17:21,19:21
富田子東,7:09,9:01,11:01,13:01,16:01,17:23,19:23
新富田子,7:09,9:01,11:01,13:01,16:01,17:23,19:23
富田子,7:10,9:02,11:02,13:02,16:02,17:24,19:24
名西ニュータウン,7:11,9:03,11:03,13:03,16:03,17:25,19:25
小和泉,7:11,9:03,11:03,13:03,16:03,17:25,19:25
栄団地前,7:12,9:04,11:04,13:04,16:04,17:26,19:26
木曽岬小学校前,7:13,9:05,11:05,13:05,16:05,17:27,19:27
ＪＡみえきた前,7:13,9:05,11:05,13:05,16:05,17:27,19:27
輪心乃里,7:14,9:06,11:06,13:06,16:06,17:28,19:28
和泉中和泉,7:16,9:08,11:08,13:08,16:08,17:30,19:30
和泉神社,7:17,9:09,11:09,13:09,16:09,17:31,19:31
見入和泉,7:18,9:10,11:10,13:10,16:10,17:32,19:32
東見入,7:19,9:11,11:11,13:11,16:11,17:33,19:33
見入,7:20,9:12,11:12,13:12,16:12,17:34,19:34
見入辰高,7:22,9:14,11:14,13:14,16:14,17:36,19:36
季の邸鍋田川,7:25,9:17,11:17,13:17,16:17,17:39,19:39
前ヶ須,7:27,9:19,11:19,13:19,16:19,17:41,19:41
海南病院,7:29,9:21,11:21,13:21,16:21,17:43,19:43
弥富市役所前,7:31,9:23,11:23,13:23,16:23,17:45,19:45
近鉄弥富駅,7:38,9:30,11:30,13:30,16:30,17:52,19:52
