﻿停留所名称,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日,全日
上松永,6:15,6:48,7:18,7:50,8:34,9:30,10:37,11:37,12:37,13:37,15:37,16:41,17:37,18:43,19:45
松永,6:15,6:48,7:18,7:50,8:34,9:30,10:37,11:37,12:37,13:37,15:37,16:41,17:37,18:43,19:45
上藤里,6:16,6:49,7:19,7:51,8:35,9:31,10:38,11:38,12:38,13:38,15:38,16:42,17:38,18:44,19:46
白鷺,6:16,6:49,7:19,7:51,8:35,9:31,10:38,11:38,12:38,13:38,15:38,16:42,17:38,18:44,19:46
藤里,6:17,6:50,7:20,7:52,8:36,9:32,10:39,11:39,12:39,13:39,15:39,16:43,17:39,18:45,19:47
川先,6:19,6:52,7:22,7:54,8:38,9:34,10:41,11:41,12:41,13:41,15:41,16:45,17:41,18:47,19:49
川先弘法池,6:19,6:52,7:22,7:54,8:38,9:34,10:41,11:41,12:41,13:41,15:41,16:45,17:41,18:47,19:49
伊勢湾岸クリニック,6:21,6:54,7:24,7:56,8:40,9:36,10:43,11:43,12:43,13:43,15:43,16:47,17:43,18:49,19:51
富田子東,6:23,6:56,7:26,7:58,8:42,9:38,10:45,11:45,12:45,13:45,15:45,16:49,17:45,18:51,19:53
新富田子,6:23,6:56,7:26,7:58,8:42,9:38,10:45,11:45,12:45,13:45,15:45,16:49,17:45,18:51,19:53
富田子,6:24,6:57,7:27,7:59,8:43,9:39,10:46,11:46,12:46,13:46,15:46,16:50,17:46,18:52,19:54
名西ニュータウン,6:25,6:58,7:28,8:00,8:44,9:40,10:47,11:47,12:47,13:47,15:47,16:51,17:47,18:53,19:55
小和泉,6:25,6:58,7:28,8:00,8:44,9:40,10:47,11:47,12:47,13:47,15:47,16:51,17:47,18:53,19:55
栄団地前,6:26,6:59,7:29,8:01,8:45,9:41,10:48,11:48,12:48,13:48,15:48,16:52,17:48,18:54,19:56
木曽岬小学校前,6:27,7:00,7:30,8:02,8:46,9:42,10:49,11:49,12:49,13:49,15:49,16:53,17:49,18:55,19:57
西対海地,6:28,7:01,7:31,8:03,8:47,9:43,10:50,11:50,12:50,13:50,15:50,16:54,17:50,18:56,19:58
西対海地北,6:28,7:01,7:31,8:03,8:47,9:43,10:50,11:50,12:50,13:50,15:50,16:54,17:50,18:56,19:58
北部公民館前,6:29,7:02,7:32,8:04,8:48,9:44,10:51,11:51,12:51,13:51,15:51,16:55,17:51,18:57,19:59
外平喜,6:30,7:03,7:33,8:05,8:49,9:45,10:52,11:52,12:52,13:52,15:52,16:56,17:52,18:58,20:00
見入口,6:31,7:04,7:34,8:06,8:50,9:46,10:53,11:53,12:53,13:53,15:53,16:57,17:53,18:59,20:01
加路戸,6:32,7:05,7:35,8:07,8:51,9:47,10:54,11:54,12:54,13:54,15:54,16:58,17:54,19:00,20:02
加路戸神社前,6:33,7:06,7:36,8:08,8:52,9:48,10:55,11:55,12:55,13:55,15:55,16:59,17:55,19:01,20:03
前ヶ須,6:35,7:08,7:38,8:10,8:54,9:50,10:57,11:57,12:57,13:57,15:57,17:01,17:57,19:03,20:05
海南病院,6:37,7:10,7:40,8:12,8:56,9:52,10:59,11:59,12:59,13:59,15:59,17:03,17:59,19:05,20:07
弥富市役所前,6:39,7:12,7:42,8:14,8:58,9:54,11:01,12:01,13:01,14:01,16:01,17:05,18:01,19:07,20:09
近鉄弥富駅,6:44,7:19,7:49,8:19,9:05,10:01,11:06,12:06,13:06,14:06,16:06,17:10,18:06,19:12,20:14
