﻿停留所名称,全日,全日,全日,全日,全日,全日,全日
近鉄弥富駅,7:42,9:38,11:38,13:38,16:38,18:02,19:54
弥富市役所前,7:45,9:41,11:41,13:41,16:41,18:05,19:57
海南病院,7:47,9:43,11:43,13:43,16:43,18:07,19:59
前ヶ須,7:48,9:44,11:44,13:44,16:44,18:08,20:00
季の邸鍋田川,7:50,9:46,11:46,13:46,16:46,18:10,20:02
見入辰高,7:52,9:48,11:48,13:48,16:48,18:12,20:04
見入,7:54,9:50,11:50,13:50,16:50,18:14,20:06
東見入,7:55,9:51,11:51,13:51,16:51,18:15,20:07
見入和泉,7:56,9:52,11:52,13:52,16:52,18:16,20:08
和泉神社,7:57,9:53,11:53,13:53,16:53,18:17,20:09
和泉中和泉,7:59,9:55,11:55,13:55,16:55,18:19,20:11
輪心乃里,8:01,9:57,11:57,13:57,16:57,18:21,20:13
ＪＡみえきた前,8:02,9:58,11:58,13:58,16:58,18:22,20:14
木曽岬小学校前,8:02,9:58,11:58,13:58,16:58,18:22,20:14
栄団地前,8:03,9:59,11:59,13:59,16:59,18:23,20:15
小和泉,8:03,9:59,11:59,13:59,16:59,18:23,20:15
名西ニュータウン,8:04,10:00,12:00,14:00,17:00,18:24,20:16
富田子,8:05,10:01,12:01,14:01,17:01,18:25,20:17
新富田子,8:05,10:01,12:01,14:01,17:01,18:25,20:17
富田子東,8:06,10:02,12:02,14:02,17:02,18:26,20:18
伊勢湾岸クリニック,8:08,10:04,12:04,14:04,17:04,18:28,20:20
藤里,8:09,10:05,12:05,14:05,17:05,18:29,20:21
下藤里,8:11,10:07,12:07,14:07,17:07,18:31,20:23
木曽岬干拓口,8:12,10:08,12:08,14:08,17:08,18:32,20:24
源緑,8:13,10:09,12:09,14:09,17:09,18:33,20:25
源緑北,8:14,10:10,12:10,14:10,17:10,18:34,20:26
松永,8:16,10:12,12:12,14:12,17:12,18:36,20:28
上松永,8:16,10:12,12:12,14:12,17:12,18:36,20:28
三崎,8:17,10:13,12:13,14:13,17:13,18:37,20:29
田代,8:19,10:15,12:15,14:15,17:15,18:39,20:31
木曽岬町体育館,8:20,10:16,12:16,14:16,17:16,18:40,20:32
