﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径または貯水量,備考
243035,0000010001,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小林,,35.076481 ,136.732528 ,75,地下式
243035,0000010002,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小林,,35.076386 ,136.732701 ,75,地下式
243035,0000010003,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.074545 ,136.734328 ,75,地下式
243035,0000010004,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.073618 ,136.735015 ,75,地下式
243035,0000010005,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.073279 ,136.735541 ,75,地下式
243035,0000010006,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.072581 ,136.736841 ,75,地下式
243035,0000010007,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.072320 ,136.737413 ,75,地下式
243035,0000010008,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.071668 ,136.738000 ,75,地下式
243035,0000010009,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.072014 ,136.737191 ,75,地下式
243035,0000010010,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.072248 ,136.736695 ,75,地下式
243035,0000010011,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小和泉,,35.071622 ,136.740133 ,75,地下式
243035,0000010012,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小和泉,,35.071747 ,136.739904 ,75,地下式
243035,0000010013,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.071175 ,136.742177 ,100,地下式
243035,0000010014,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.070408 ,136.741292 ,100,地下式
243035,0000010015,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.071069 ,136.740041 ,75,地下式
243035,0000010016,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.071204 ,136.741038 ,100,地下式
243035,0000010019,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.067719 ,136.746026 ,75,地下式
243035,0000010020,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.068019 ,136.746326 ,75,地下式
243035,0000010021,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069265 ,136.747632 ,75,地下式
243035,0000010022,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069540 ,136.748401 ,75,地下式
243035,0000010023,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069580 ,136.747229 ,75,地下式
243035,0000010024,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069895 ,136.747561 ,100,地下式
243035,0000010025,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069260 ,136.749901 ,75,地下式
243035,0000010026,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069660 ,136.749909 ,75,地下式
243035,0000010027,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070207 ,136.749858 ,75,地下式
243035,0000010028,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070435 ,136.749622 ,75,地下式
243035,0000010029,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069912 ,136.746698 ,100,地下式
243035,0000010030,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070296 ,136.747220 ,75,地下式
243035,0000010031,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070436 ,136.748049 ,75,地下式
243035,0000010032,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070433 ,136.748882 ,75,地下式
243035,0000010033,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070082 ,136.748883 ,75,地下式
243035,0000010034,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.070078 ,136.747885 ,75,地下式
243035,0000010035,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069673 ,136.749152 ,75,地下式
243035,0000010036,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069320 ,136.748788 ,75,地下式
243035,0000010037,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.086822 ,136.738814 ,150,地下式
243035,0000010038,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.094679 ,136.730706 ,100,地下式
243035,0000010039,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.093987 ,136.732981 ,100,地下式
243035,0000010040,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.092745 ,136.732756 ,100,地下式
243035,0000010041,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.093397 ,136.733376 ,100,地下式
243035,0000010042,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.094574 ,136.732579 ,100,地下式
243035,0000010043,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.095320 ,136.730264 ,100,地下式
243035,0000010044,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.095771 ,136.730504 ,100,地下式
243035,0000010045,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.094574 ,136.731709 ,150,地下式
