﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2019-07-01,新加路戸,98,48,50,,,1,2,3,3,3,4,1,6,3,1,,,3,3,7,5,7,4,1,1,5,1,,2,2,6,5,5,4,5,3,1,0,1,30,
243035,102,三重県,木曽岬町,2019-07-01,上加路戸,129,67,62,,1,,2,1,1,5,3,3,2,6,3,2,1,5,5,5,1,,4,2,6,8,6,7,3,8,6,4,5,5,5,6,3,0,5,46,
243035,103,三重県,木曽岬町,2019-07-01,中加路戸,64,28,36,,,3,2,,3,,,1,1,1,3,1,2,1,2,6,2,,1,4,3,3,4,1,,2,5,3,,,3,1,3,1,2,18,
243035,104,三重県,木曽岬町,2019-07-01,大新田,51,28,23,1,1,1,1,,,2,,,,2,2,4,1,3,,,1,1,2,,,1,4,4,1,4,2,1,1,,2,1,2,3,3,16,
243035,105,三重県,木曽岬町,2019-07-01,外平喜,124,62,62,2,,8,2,2,5,2,,2,3,2,4,4,2,4,3,8,4,5,9,4,1,4,8,4,2,2,4,3,4,5,6,1,1,0,4,39,
243035,113,三重県,木曽岬町,2019-07-01,上見入,94,48,46,,,1,4,3,4,4,2,,2,4,,2,1,4,1,6,6,3,4,5,4,2,2,2,1,1,4,5,6,5,2,,1,1,2,26,
243035,114,三重県,木曽岬町,2019-07-01,東見入,180,87,93,4,4,3,5,2,6,5,2,5,2,4,5,7,6,3,1,3,3,7,7,5,6,11,9,3,5,5,6,4,6,7,11,6,5,3,4,59,
243035,115,三重県,木曽岬町,2019-07-01,下見入,25,14,11,,,,,,,,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2019-07-01,辰高,392,207,185,6,2,8,5,13,6,15,13,18,13,8,14,10,7,9,10,11,12,23,20,23,15,9,11,6,9,10,11,14,11,12,14,7,9,5,3,154,
243035,206,三重県,木曽岬町,2019-07-01,近江島,108,50,58,,3,4,1,1,6,5,2,2,,,,1,1,5,5,5,7,3,4,4,,1,3,3,3,5,9,7,3,1,4,3,,0,7,31,
243035,207,三重県,木曽岬町,2019-07-01,西対海地,198,93,105,5,3,4,6,6,6,4,5,2,6,2,5,6,5,3,4,8,12,8,8,10,7,7,4,3,6,8,7,3,7,5,8,8,6,1,0,70,
243035,208,三重県,木曽岬町,2019-07-01,田代,118,59,59,1,1,2,2,3,3,7,2,2,6,3,,2,4,2,,8,5,4,2,3,6,6,6,1,4,5,5,6,5,2,4,,2,2,2,35,
243035,222,三重県,木曽岬町,2019-07-01,小林,183,92,91,,2,5,5,7,10,2,4,6,2,3,1,4,2,10,5,5,5,7,11,8,7,8,5,6,7,7,4,5,8,6,7,2,2,1,4,63,
243035,316,三重県,木曽岬町,2019-07-01,上和泉,140,74,66,3,3,6,3,5,2,3,2,3,1,2,1,5,4,8,8,2,4,8,4,4,,1,5,5,6,7,6,5,5,2,5,3,3,2,4,47,
243035,317,三重県,木曽岬町,2019-07-01,下和泉,109,47,62,1,2,1,2,1,2,2,6,4,6,,3,1,1,5,5,4,2,4,2,4,4,3,4,2,3,2,7,7,3,3,5,1,4,2,1,29,
243035,318,三重県,木曽岬町,2019-07-01,富田子,494,269,225,2,9,5,6,4,2,10,7,22,18,28,17,13,8,21,7,18,15,20,21,18,11,22,21,13,8,17,18,23,25,20,16,11,11,2,5,236,
243035,320,三重県,木曽岬町,2019-07-01,中和泉,100,52,48,,2,1,,2,,1,2,2,1,7,2,3,3,3,2,1,3,10,1,1,1,2,8,6,1,4,5,3,6,4,1,2,6,0,4,44,
243035,321,三重県,木曽岬町,2019-07-01,小和泉,126,58,68,2,5,2,6,5,1,1,2,1,2,4,1,3,4,3,7,4,2,3,2,4,4,4,5,4,4,6,5,2,3,4,5,2,3,4,7,34,
243035,329,三重県,木曽岬町,2019-07-01,栄,473,236,237,5,7,7,7,11,9,9,9,10,10,14,11,7,10,19,16,10,19,25,15,11,11,6,11,15,20,30,24,20,28,18,18,15,8,4,4,200,
243035,330,三重県,木曽岬町,2019-07-01,南栄,131,70,61,4,1,,3,4,4,5,6,6,2,4,2,1,1,8,2,6,6,7,5,6,4,3,3,,2,4,5,5,5,4,5,2,,1,5,52,
243035,331,三重県,木曽岬町,2019-07-01,新富田子,316,162,154,8,1,3,4,9,7,8,12,7,3,9,4,5,5,5,8,9,13,16,9,11,6,10,11,9,7,13,15,17,20,15,13,5,11,3,5,120,
