﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-06-01,新加路戸,101,50,51,1,,1,3,3,5,2,5,2,3,4,,1,,4,3,5,6,7,3,1,3,5,,,2,5,7,5,4,2,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-06-01,上加路戸,132,69,63,,2,,1,3,2,3,2,5,2,5,3,2,2,5,4,4,1,1,5,3,8,10,3,6,5,7,5,5,4,3,5,6,3,1,6,46,
243035,103,三重県,木曽岬町,2018-06-01,中加路戸,65,29,36,,1,3,2,,2,,,1,2,2,3,,1,1,3,6,2,,1,5,3,3,3,,,4,5,1,1,,3,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-06-01,大新田,56,31,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,2,1,1,,1,3,3,2,1,4,3,1,1,1,1,,4,4,1,16,
243035,105,三重県,木曽岬町,2018-06-01,外平喜,126,63,63,3,1,7,1,3,5,1,,4,6,2,,2,3,4,4,8,6,5,5,6,4,4,5,2,2,3,4,4,6,4,5,1,,0,6,40,
243035,113,三重県,木曽岬町,2018-06-01,上見入,96,51,45,,1,1,4,4,3,4,3,3,1,4,,2,1,3,3,6,4,2,3,6,6,2,,1,2,3,4,4,5,4,2,,1,2,2,24,
243035,114,三重県,木曽岬町,2018-06-01,東見入,187,92,95,4,6,3,3,3,5,5,2,7,3,6,7,5,4,3,1,5,5,8,6,4,9,10,6,3,7,6,4,3,9,7,11,8,5,2,2,57,
243035,115,三重県,木曽岬町,2018-06-01,下見入,28,15,13,,,,,,,1,,1,,1,,,,1,1,,1,1,2,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-06-01,辰高,389,204,185,5,2,11,5,10,8,17,11,14,13,6,13,11,8,12,7,16,18,21,16,19,16,10,9,6,11,10,12,12,12,14,15,5,7,5,2,153,
243035,206,三重県,木曽岬町,2018-06-01,近江島,105,49,56,,3,3,1,2,6,4,1,2,,1,1,,,5,5,5,7,3,3,3,,1,3,3,5,7,8,5,3,2,3,2,,1,7,29,
