﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-07-01,新加路戸,100,50,50,1,,1,3,3,5,2,5,2,3,4,,1,,4,3,5,6,7,3,1,2,5,,,2,5,7,4,4,3,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-07-01,上加路戸,132,69,63,,2,,1,3,2,3,2,5,2,5,3,2,2,5,4,4,1,1,5,3,8,10,3,6,5,7,5,5,4,3,5,6,3,1,6,46,
243035,103,三重県,木曽岬町,2018-07-01,中加路戸,65,29,36,,1,3,2,,2,,,1,2,2,3,,1,1,3,6,2,,1,4,3,4,3,,,4,5,1,1,,3,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-07-01,大新田,56,31,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,2,1,1,,1,3,3,2,1,4,3,1,1,1,1,,4,4,1,16,
243035,105,三重県,木曽岬町,2018-07-01,外平喜,126,63,63,3,1,7,1,3,5,1,,4,6,2,,2,3,4,4,8,5,5,6,6,4,4,5,2,2,3,4,4,6,4,5,1,,0,6,40,
243035,113,三重県,木曽岬町,2018-07-01,上見入,96,51,45,,1,1,4,4,3,4,3,3,1,4,,2,1,3,3,6,4,2,3,6,6,2,,1,2,3,3,4,6,4,2,,1,2,2,24,
243035,114,三重県,木曽岬町,2018-07-01,東見入,187,92,95,4,5,3,4,3,5,5,2,6,3,7,6,5,5,3,1,5,5,8,6,4,9,10,6,3,7,6,4,3,9,7,11,8,5,2,2,57,
243035,115,三重県,木曽岬町,2018-07-01,下見入,27,15,12,,,,,,,1,,1,,1,,,,1,,,1,1,2,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-07-01,辰高,388,203,185,5,2,11,5,10,7,17,12,13,13,7,13,11,8,11,7,17,18,21,15,19,17,10,9,6,11,10,12,12,12,13,15,5,7,5,2,153,
243035,206,三重県,木曽岬町,2018-07-01,近江島,105,49,56,,3,3,1,2,6,4,1,2,,1,1,,,5,5,5,7,2,3,4,,1,3,3,5,7,7,5,4,2,3,2,,1,7,29,
243035,207,三重県,木曽岬町,2018-07-01,西対海地,196,92,104,4,3,7,7,3,4,7,5,1,7,3,5,4,2,6,7,5,12,7,7,9,7,6,2,4,9,8,7,2,5,7,11,8,4,1,0,70,
243035,208,三重県,木曽岬町,2018-07-01,田代,119,59,60,2,2,1,1,4,4,6,1,2,6,2,,3,4,3,1,8,5,2,3,4,4,5,6,2,4,5,7,5,4,3,3,,2,2,3,33,
243035,222,三重県,木曽岬町,2018-07-01,小林,184,93,91,1,2,6,5,5,11,5,2,4,3,1,1,5,4,10,5,6,4,7,13,10,5,7,6,5,6,8,5,5,8,4,5,2,3,2,3,63,
243035,316,三重県,木曽岬町,2018-07-01,上和泉,144,77,67,3,3,6,4,4,1,3,2,4,1,2,2,8,6,4,6,5,3,7,4,3,3,3,4,5,6,7,7,6,4,2,4,3,4,2,3,49,
243035,317,三重県,木曽岬町,2018-07-01,下和泉,109,46,63,1,1,2,2,,2,5,6,1,9,,2,1,,4,5,4,2,4,4,5,2,3,6,1,2,6,8,3,5,3,2,1,4,2,1,29,
243035,318,三重県,木曽岬町,2018-07-01,富田子,503,259,244,3,6,4,7,5,4,12,7,20,20,20,19,14,17,15,7,17,16,23,20,22,10,17,20,13,9,17,21,22,27,20,16,10,13,5,5,231,
243035,320,三重県,木曽岬町,2018-07-01,中和泉,98,53,45,,1,2,,2,1,2,1,2,,5,2,2,1,3,3,3,2,9,1,1,2,5,8,3,3,5,5,4,4,3,3,2,4,0,4,44,
243035,321,三重県,木曽岬町,2018-07-01,小和泉,131,58,73,2,7,3,5,5,1,,3,2,,4,1,2,9,4,5,4,2,2,1,5,6,3,5,8,3,2,4,3,3,4,6,2,3,3,9,35,
243035,329,三重県,木曽岬町,2018-07-01,栄,462,233,229,3,4,10,9,10,9,6,8,12,10,14,10,9,8,15,16,13,21,20,11,11,13,6,10,19,25,31,21,16,26,21,16,13,9,4,3,190,
243035,330,三重県,木曽岬町,2018-07-01,南栄,131,70,61,3,,2,4,3,3,5,7,5,1,4,2,5,3,6,,6,7,7,4,6,4,2,4,1,2,4,5,5,7,5,2,,2,1,4,53,
243035,331,三重県,木曽岬町,2018-07-01,新富田子,309,160,149,6,,4,4,7,12,7,6,9,4,11,7,5,4,2,7,12,13,15,6,12,7,10,11,9,8,16,18,16,15,12,14,5,10,2,3,116,
243035,334,三重県,木曽岬町,2018-07-01,かをるヶ丘,75,39,36,,,1,1,3,2,2,1,2,,,,1,,2,,3,4,3,3,3,1,4,2,1,3,2,2,3,3,6,9,1,2,2,3,27,
243035,335,三重県,木曽岬町,2018-07-01,中栄,380,186,194,5,7,8,12,8,8,6,11,2,1,6,1,11,8,11,13,15,19,18,17,11,10,9,10,15,21,21,22,20,18,13,4,2,2,5,10,151,
243035,336,三重県,木曽岬町,2018-07-01,東富田子,260,127,133,1,3,3,4,6,6,4,5,5,10,7,3,6,8,11,5,8,6,7,7,7,7,10,12,7,8,12,16,20,17,5,5,5,6,3,5,99,
243035,338,三重県,木曽岬町,2018-07-01,第２栄,110,52,58,2,2,2,1,,2,1,4,2,9,3,3,6,5,6,2,2,1,2,2,2,2,3,2,5,7,10,13,5,2,,,,,1,1,58,
243035,339,三重県,木曽岬町,2018-07-01,第２富田子,40,29,11,,,1,,,,,,3,3,3,3,2,,,2,4,1,5,1,4,1,2,,5,,,,,,,,,,0,0,38,
243035,340,三重県,木曽岬町,2018-07-01,第３富田子,51,35,16,,,,,,,4,5,14,8,7,1,,,,1,,,1,,4,1,5,,,,,,,,,,,,0,0,50,
243035,341,三重県,木曽岬町,2018-07-01,和富,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,7,11,
243035,424,三重県,木曽岬町,2018-07-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,,2,3,3,2,2,1,1,3,,1,2,3,1,1,0,3,13,
243035,425,三重県,木曽岬町,2018-07-01,源緑,143,71,72,1,3,1,3,6,4,2,4,6,1,7,3,1,1,3,1,4,7,5,3,3,7,7,5,2,3,8,4,6,9,4,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2018-07-01,下藤里,74,36,38,3,1,1,1,1,2,1,1,,2,4,1,3,5,4,2,2,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2018-07-01,上藤里,140,66,74,1,3,2,1,2,1,3,1,4,6,4,4,4,3,3,5,5,3,1,4,6,6,9,7,7,7,2,5,4,3,3,5,3,2,3,8,47,
243035,428,三重県,木曽岬町,2018-07-01,松永,112,54,58,3,2,1,1,3,6,1,3,,1,3,4,2,2,3,2,9,6,2,2,3,1,2,6,3,3,4,7,5,5,4,2,5,4,1,1,34,
243035,432,三重県,木曽岬町,2018-07-01,藤里台,258,141,117,,4,4,5,6,1,6,1,4,1,6,7,8,3,17,10,7,6,8,10,6,1,2,7,11,12,19,18,16,15,17,9,4,5,0,2,121,
243035,437,三重県,木曽岬町,2018-07-01,なぎさ台,228,100,128,1,4,2,4,1,,5,4,7,12,3,5,3,3,8,5,2,5,7,8,4,7,9,15,18,12,14,19,7,13,3,2,4,6,2,4,97,
243035,509,三重県,木曽岬町,2018-07-01,脇付,104,59,45,2,,1,2,5,,2,1,3,2,5,3,6,2,4,,2,1,3,5,4,5,8,7,2,1,3,2,1,1,3,7,3,3,2,3,40,
243035,510,三重県,木曽岬町,2018-07-01,雁ヶ地,158,88,70,,2,4,2,7,1,7,2,1,2,4,3,1,4,3,4,11,8,7,2,5,7,5,1,5,5,9,8,11,5,6,4,1,3,1,7,62,
243035,511,三重県,木曽岬町,2018-07-01,福崎,93,46,47,1,,1,2,2,,5,,3,3,3,3,2,2,1,1,1,,2,2,4,6,6,5,2,3,2,4,3,4,2,6,3,4,3,2,29,
243035,512,三重県,木曽岬町,2018-07-01,豊崎,156,89,67,1,1,,,5,3,4,6,12,4,8,4,3,2,2,5,6,3,11,6,5,8,7,6,6,3,8,5,6,5,4,2,,2,1,2,68,
243035,519,三重県,木曽岬町,2018-07-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,1,,1,3,8,
243035,523,三重県,木曽岬町,2018-07-01,西白鷺川,194,108,86,3,,3,3,5,7,6,8,11,3,6,3,7,4,12,5,3,4,11,6,7,4,4,3,5,5,5,6,5,7,8,11,4,4,3,3,85,
