﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2019-05-01,新加路戸,99,49,50,,,1,2,3,3,3,4,1,6,4,1,,,4,3,6,5,7,4,1,1,5,1,,2,2,7,5,4,4,5,3,1,0,1,30,
243035,102,三重県,木曽岬町,2019-05-01,上加路戸,130,67,63,,1,,2,2,1,4,3,3,2,6,3,2,2,5,4,5,1,,4,3,6,8,6,6,4,8,5,5,5,4,5,6,3,0,6,47,
243035,103,三重県,木曽岬町,2019-05-01,中加路戸,64,28,36,,,3,2,,3,,,1,1,1,4,1,1,1,2,6,2,,1,4,3,4,4,,,2,5,3,,,3,1,3,1,2,18,
243035,104,三重県,木曽岬町,2019-05-01,大新田,51,28,23,1,1,1,1,,,2,,,,3,2,4,1,2,,,1,1,2,,,2,4,3,1,4,2,1,2,,1,1,2,3,3,16,
243035,105,三重県,木曽岬町,2019-05-01,外平喜,124,61,63,3,,7,2,2,5,2,,2,4,2,4,4,2,4,3,7,4,6,8,3,1,5,8,3,2,2,4,3,4,5,6,1,1,0,5,39,
243035,113,三重県,木曽岬町,2019-05-01,上見入,94,48,46,,,1,4,4,4,3,2,2,2,3,,2,1,3,1,6,6,3,4,5,5,3,1,1,1,1,4,5,6,5,2,,1,1,2,26,
243035,114,三重県,木曽岬町,2019-05-01,東見入,181,89,92,4,4,3,4,2,6,6,2,5,2,4,5,7,6,3,1,4,4,6,6,6,6,10,9,3,5,6,6,3,6,7,11,7,6,3,3,59,
243035,115,三重県,木曽岬町,2019-05-01,下見入,25,14,11,,,,,,,,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2019-05-01,辰高,396,207,189,7,3,7,5,14,6,14,14,18,12,8,16,10,7,10,10,12,12,22,20,23,15,10,11,6,10,9,10,12,11,15,14,4,10,6,3,155,
243035,206,三重県,木曽岬町,2019-05-01,近江島,108,50,58,,3,4,1,1,7,5,1,2,,,,1,1,5,5,5,7,3,4,4,,1,3,3,3,5,9,7,3,1,4,3,,0,7,31,
243035,207,三重県,木曽岬町,2019-05-01,西対海地,200,94,106,5,4,4,5,6,7,5,4,2,6,2,5,6,5,3,4,8,12,8,9,9,7,7,4,3,6,8,8,3,6,5,8,9,6,1,0,71,
243035,208,三重県,木曽岬町,2019-05-01,田代,117,59,58,2,2,1,1,3,3,6,2,3,6,2,,2,4,2,,8,6,4,1,3,6,6,6,2,3,5,5,5,5,3,4,,2,2,2,34,
243035,222,三重県,木曽岬町,2019-05-01,小林,183,92,91,,2,5,5,7,11,3,3,5,2,3,1,4,2,10,6,5,4,7,11,8,7,8,5,6,8,7,4,7,7,4,7,2,2,1,4,63,
243035,316,三重県,木曽岬町,2019-05-01,上和泉,139,73,66,2,3,6,4,5,1,3,2,3,1,2,1,5,4,8,8,3,4,7,4,4,,1,6,5,5,7,7,5,4,2,5,3,3,2,4,47,
243035,317,三重県,木曽岬町,2019-05-01,下和泉,109,46,63,1,1,2,2,,2,3,6,3,6,,4,,,5,6,4,2,4,2,4,4,3,6,2,2,4,7,5,4,3,4,1,4,2,1,30,
243035,318,三重県,木曽岬町,2019-05-01,富田子,496,271,225,2,9,5,7,4,1,10,8,25,19,27,15,13,8,19,7,19,14,22,24,18,8,21,22,15,8,16,18,22,25,20,16,11,12,2,4,237,
243035,320,三重県,木曽岬町,2019-05-01,中和泉,97,51,46,,1,1,,2,,1,2,3,1,6,2,2,2,3,2,2,3,9,1,1,1,3,8,5,1,4,5,4,6,3,1,2,6,0,4,43,
243035,321,三重県,木曽岬町,2019-05-01,小和泉,126,58,68,2,5,3,6,5,1,,2,1,2,4,1,3,4,3,7,4,2,3,2,4,5,4,4,4,4,6,5,3,3,3,5,2,3,4,7,34,
243035,329,三重県,木曽岬町,2019-05-01,栄,470,234,236,5,7,7,9,11,8,8,9,9,10,15,11,5,9,19,16,10,19,24,16,11,11,6,11,15,20,31,22,18,28,21,18,15,8,4,4,194,
243035,330,三重県,木曽岬町,2019-05-01,南栄,131,70,61,3,1,1,3,3,4,5,6,6,2,4,2,2,1,8,2,7,6,6,5,6,4,3,3,,2,5,5,4,5,4,5,2,,1,5,52,
243035,331,三重県,木曽岬町,2019-05-01,新富田子,312,160,152,7,1,3,4,9,8,8,11,7,3,10,5,4,4,5,8,10,15,15,7,13,6,7,12,9,6,14,17,17,19,14,14,6,8,2,4,119,
243035,334,三重県,木曽岬町,2019-05-01,かをるヶ丘,71,38,33,,,1,,2,,3,2,2,,,,,,3,,3,3,2,3,4,1,3,1,,3,2,3,4,2,6,10,1,2,2,3,27,
243035,335,三重県,木曽岬町,2019-05-01,中栄,372,182,190,5,6,6,11,10,8,6,9,3,2,4,,11,7,10,14,15,16,16,20,13,8,5,11,18,18,16,23,22,19,14,5,2,3,6,10,150,
243035,336,三重県,木曽岬町,2019-05-01,東富田子,251,124,127,1,2,2,4,5,6,3,3,5,9,8,5,4,8,11,4,8,4,8,9,9,7,8,7,7,7,11,18,17,17,7,6,6,6,4,5,99,
243035,338,三重県,木曽岬町,2019-05-01,第２栄,114,55,59,2,1,3,2,,2,1,2,2,13,3,3,8,3,5,2,2,2,3,2,2,2,3,2,1,5,12,12,7,5,,,,,1,1,62,
243035,339,三重県,木曽岬町,2019-05-01,第２富田子,47,34,13,,,,,1,,1,,3,2,2,4,1,1,1,3,3,1,10,1,3,,4,,5,1,,,,,,,,,0,0,43,
243035,340,三重県,木曽岬町,2019-05-01,第３富田子,60,38,22,,,,,,,1,2,22,15,6,3,,,,1,,,1,,2,1,3,,3,,,,,,,,,,0,0,59,
243035,341,三重県,木曽岬町,2019-05-01,和富,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,6,10,
243035,424,三重県,木曽岬町,2019-05-01,白鷺,42,18,24,,1,,,,1,1,,2,3,,,,,,,3,2,1,,1,3,3,1,2,2,2,3,,1,1,2,2,2,0,3,13,
243035,425,三重県,木曽岬町,2019-05-01,源緑,137,67,70,1,1,,5,6,4,2,3,5,1,5,2,1,1,4,2,2,7,7,2,3,5,6,8,3,3,4,4,7,9,6,3,3,4,2,6,43,
243035,426,三重県,木曽岬町,2019-05-01,下藤里,74,36,38,3,1,,1,2,1,2,2,,2,2,1,3,4,2,3,4,1,,,1,1,3,4,5,3,3,4,1,1,,1,1,3,4,5,19,
243035,427,三重県,木曽岬町,2019-05-01,上藤里,137,67,70,2,2,1,2,3,1,2,1,5,6,4,3,4,1,2,5,3,3,3,3,5,7,9,6,8,8,3,4,4,4,3,5,3,1,3,8,46,
243035,428,三重県,木曽岬町,2019-05-01,松永,115,55,60,2,2,2,2,3,6,1,3,,1,3,3,2,3,3,1,6,8,6,2,2,1,3,6,3,2,4,7,5,6,3,1,4,5,3,1,34,
243035,432,三重県,木曽岬町,2019-05-01,藤里台,248,132,116,,7,3,5,6,1,6,1,3,2,3,2,5,6,15,8,8,6,9,7,6,5,1,5,8,10,19,17,17,15,20,10,2,7,1,2,115,
243035,437,三重県,木曽岬町,2019-05-01,なぎさ台,229,103,126,1,4,1,3,2,2,5,2,7,10,6,7,3,4,8,4,3,5,6,7,3,7,9,12,18,13,14,18,7,12,4,6,2,4,4,6,101,
243035,509,三重県,木曽岬町,2019-05-01,脇付,104,59,45,2,,1,2,4,,3,1,2,1,5,2,6,4,5,,2,,2,4,6,5,8,9,2,,3,3,1,1,3,6,2,3,2,4,42,
243035,510,三重県,木曽岬町,2019-05-01,雁ヶ地,153,89,64,,,4,4,6,1,6,,,2,3,1,2,3,5,5,10,6,6,2,7,7,7,2,6,2,8,8,11,7,6,4,1,3,1,7,64,
243035,511,三重県,木曽岬町,2019-05-01,福崎,95,46,49,2,1,1,2,2,1,3,,4,2,2,4,2,2,3,1,,,3,1,3,6,7,6,2,2,1,5,4,3,1,5,3,6,3,2,29,
243035,512,三重県,木曽岬町,2019-05-01,豊崎,149,88,61,1,1,,,5,3,3,6,14,2,7,3,3,1,1,3,5,6,10,3,7,8,6,7,7,2,4,4,9,5,5,2,,3,1,2,66,
243035,519,三重県,木曽岬町,2019-05-01,川先,23,11,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,1,,1,,,,,1,3,8,
243035,523,三重県,木曽岬町,2019-05-01,西白鷺川,191,107,84,3,,2,1,5,8,8,5,12,6,7,3,4,5,8,5,5,3,9,6,9,5,5,2,6,5,4,5,4,7,8,8,4,7,4,3,83,
