﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-02-01,新加路戸,101,50,51,1,,1,3,3,5,2,5,2,3,4,,1,,4,3,6,7,6,2,1,3,5,,,2,5,7,5,4,2,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-02-01,上加路戸,134,70,64,,2,,1,4,3,2,2,7,2,4,4,2,2,4,3,4,1,1,5,4,8,9,3,6,6,7,5,5,4,3,4,6,5,2,4,45,
243035,103,三重県,木曽岬町,2018-02-01,中加路戸,66,29,37,1,1,2,2,,2,,,1,3,2,3,,1,2,3,5,2,,1,5,3,3,3,,,4,5,1,1,,3,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-02-01,大新田,56,30,26,2,1,1,1,,,2,,1,,2,3,4,1,2,2,,1,1,1,,1,4,4,1,,4,3,1,1,1,1,,4,4,2,15,
243035,105,三重県,木曽岬町,2018-02-01,外平喜,135,69,66,4,1,8,2,2,5,3,,3,6,3,1,2,2,6,4,6,7,7,5,8,4,3,5,2,2,3,4,6,7,2,4,1,,0,7,45,
243035,113,三重県,木曽岬町,2018-02-01,上見入,98,53,45,,1,1,4,4,3,5,3,3,1,4,,2,1,3,3,6,4,4,4,4,5,2,,1,2,3,4,5,6,3,1,,1,3,2,24,
243035,114,三重県,木曽岬町,2018-02-01,東見入,190,96,94,5,4,4,4,3,4,5,2,8,4,8,7,5,1,2,3,6,6,7,5,5,11,9,4,4,7,5,4,3,9,7,11,8,5,2,3,56,
243035,115,三重県,木曽岬町,2018-02-01,下見入,28,15,13,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-02-01,辰高,386,202,184,6,3,10,4,11,10,17,9,13,14,6,10,12,9,12,9,14,16,22,16,18,17,9,8,9,12,8,11,11,12,14,16,5,6,5,2,151,
243035,206,三重県,木曽岬町,2018-02-01,近江島,105,49,56,,3,4,1,2,6,3,1,2,,1,1,,,5,5,6,7,3,3,3,1,1,3,2,4,7,8,5,3,3,3,1,1,1,6,29,
243035,207,三重県,木曽岬町,2018-02-01,西対海地,193,91,102,4,3,6,8,4,4,6,4,1,8,3,5,4,1,5,6,5,11,9,7,7,7,6,3,5,8,7,8,3,5,9,10,6,4,1,0,69,
243035,208,三重県,木曽岬町,2018-02-01,田代,123,61,62,2,2,1,2,4,3,6,1,3,6,3,,3,4,3,3,8,3,2,3,4,4,5,6,3,4,4,7,5,4,3,3,,2,2,5,33,
243035,222,三重県,木曽岬町,2018-02-01,小林,189,97,92,2,2,5,5,5,11,6,2,4,3,1,1,6,5,10,4,6,5,8,12,11,5,7,7,4,6,8,6,6,6,4,5,2,3,2,4,63,
243035,316,三重県,木曽岬町,2018-02-01,上和泉,138,74,64,3,1,5,4,4,1,3,2,4,1,1,2,8,5,3,6,5,3,7,4,3,3,4,4,4,6,7,8,6,4,2,3,3,4,2,3,47,
243035,317,三重県,木曽岬町,2018-02-01,下和泉,108,45,63,2,2,1,2,,2,5,6,,9,,1,1,1,4,4,5,2,3,4,5,2,3,6,1,2,7,8,2,5,3,4,1,2,2,1,29,
243035,318,三重県,木曽岬町,2018-02-01,富田子,524,262,262,3,7,4,8,6,6,11,9,22,25,20,21,16,17,16,10,16,15,21,21,23,11,17,20,16,12,16,17,24,28,17,16,13,13,1,6,242,
243035,320,三重県,木曽岬町,2018-02-01,中和泉,98,52,46,,,2,,2,1,2,1,1,1,5,2,2,1,4,3,2,2,9,2,1,1,5,8,3,3,5,5,4,4,3,3,2,4,0,5,42,
243035,321,三重県,木曽岬町,2018-02-01,小和泉,130,56,74,1,7,3,5,5,,,4,2,1,4,2,2,9,5,4,5,2,1,1,4,6,4,5,7,3,4,4,1,3,4,7,2,3,2,8,34,
243035,329,三重県,木曽岬町,2018-02-01,栄,468,240,228,5,4,9,9,9,9,6,8,18,10,13,10,10,10,15,14,12,22,20,11,10,13,6,10,20,24,30,23,18,24,23,16,12,8,4,3,190,
243035,330,三重県,木曽岬町,2018-02-01,南栄,137,74,63,3,,2,4,4,5,4,5,6,2,3,2,8,3,7,1,6,6,7,4,5,4,2,4,2,3,5,5,4,7,5,2,,3,1,3,57,
243035,331,三重県,木曽岬町,2018-02-01,新富田子,311,159,152,4,1,4,3,6,13,7,5,10,5,10,7,5,4,2,8,16,15,10,3,13,8,10,10,8,9,17,17,18,16,13,15,4,9,2,4,118,
243035,334,三重県,木曽岬町,2018-02-01,かをるヶ丘,76,40,36,,,2,1,2,2,4,1,,,,,1,,2,1,4,3,3,3,3,1,4,2,1,3,2,2,3,4,6,8,2,3,1,2,27,
243035,335,三重県,木曽岬町,2018-02-01,中栄,391,191,200,6,7,9,12,7,8,8,12,1,2,10,3,8,6,12,17,16,20,19,17,9,9,9,14,16,20,22,21,20,17,11,4,5,4,3,7,150,
243035,336,三重県,木曽岬町,2018-02-01,東富田子,262,127,135,1,3,4,4,5,5,5,5,4,11,7,2,5,9,11,5,8,6,8,8,6,8,11,11,6,9,14,16,19,15,5,6,5,5,3,7,101,
243035,338,三重県,木曽岬町,2018-02-01,第２栄,114,56,58,3,2,3,1,,2,1,3,2,8,3,2,7,5,6,5,3,1,2,2,2,2,3,4,5,5,10,13,5,2,,,,,1,1,56,
243035,339,三重県,木曽岬町,2018-02-01,第２富田子,28,25,3,,,1,,,,,,1,,,,1,,,2,4,,7,,4,,2,,5,1,,,,,,,,,0,0,26,
243035,340,三重県,木曽岬町,2018-02-01,第３富田子,50,35,15,,,,,,,4,5,16,8,5,,,,,1,,,1,,6,1,3,,,,,,,,,,,,0,0,49,
243035,341,三重県,木曽岬町,2018-02-01,和富,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,1,1,7,13,
243035,424,三重県,木曽岬町,2018-02-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,1,2,3,3,1,2,1,1,3,,1,2,3,1,2,0,2,13,
243035,425,三重県,木曽岬町,2018-02-01,源緑,146,73,73,1,3,2,3,5,4,3,4,5,2,7,2,2,1,2,2,5,6,5,4,3,7,7,5,4,3,7,4,6,9,4,4,3,4,2,6,44,
243035,426,三重県,木曽岬町,2018-02-01,下藤里,74,36,38,3,1,1,1,1,2,1,1,,2,4,1,4,6,3,1,2,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2018-02-01,上藤里,139,65,74,1,3,2,1,2,2,3,1,5,5,2,3,3,4,3,4,6,4,2,4,6,6,8,9,7,6,4,5,3,3,3,4,2,2,3,8,46,
243035,428,三重県,木曽岬町,2018-02-01,松永,113,54,59,3,2,2,1,2,6,1,3,,2,4,3,2,2,3,2,8,7,2,2,3,2,2,4,3,4,4,7,6,4,3,3,5,3,1,2,34,
243035,432,三重県,木曽岬町,2018-02-01,藤里台,266,147,119,1,6,4,3,6,1,6,1,5,2,7,6,11,5,15,10,9,6,6,10,7,1,2,7,12,12,22,19,14,16,16,7,4,6,0,1,125,
243035,437,三重県,木曽岬町,2018-02-01,なぎさ台,240,104,136,2,6,2,4,2,,5,5,10,12,1,5,7,5,5,6,2,5,7,8,4,7,10,16,17,11,14,21,7,11,3,3,4,6,2,5,99,
243035,509,三重県,木曽岬町,2018-02-01,脇付,112,65,47,2,1,2,1,5,,2,2,6,1,8,5,4,2,4,,1,2,3,4,5,5,7,7,2,2,3,1,1,3,3,5,4,3,3,3,42,
243035,510,三重県,木曽岬町,2018-02-01,雁ヶ地,159,89,70,,2,4,2,8,1,6,3,1,1,4,4,1,4,4,3,10,8,8,2,4,8,8,,3,6,11,7,9,5,6,5,1,2,1,7,62,
243035,511,三重県,木曽岬町,2018-02-01,福崎,94,48,46,1,,1,2,2,,3,1,4,3,5,3,2,1,1,1,2,,1,1,4,6,7,6,1,3,2,4,3,3,3,7,3,3,3,2,28,
243035,512,三重県,木曽岬町,2018-02-01,豊崎,157,90,67,1,1,1,,4,3,4,7,12,3,8,4,4,2,1,5,6,3,11,7,5,8,8,5,5,2,10,5,4,6,5,2,,2,1,2,65,
243035,519,三重県,木曽岬町,2018-02-01,川先,24,12,12,,,,,2,,,,1,,1,2,,,,,1,1,,,,1,2,2,1,1,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2018-02-01,西白鷺川,187,102,85,2,,4,3,5,7,5,8,6,3,7,3,9,4,9,5,3,5,11,5,7,4,5,3,5,4,4,6,5,12,8,6,5,4,2,3,80,
