﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-08-01,新加路戸,105,52,53,1,1,2,3,2,4,2,8,3,1,5,1,1,2,4,2,11,6,1,2,4,2,2,1,,3,6,8,5,4,2,3,1,1,0,1,34,
243035,102,三重県,木曽岬町,2016-08-01,上加路戸,133,69,64,,1,,1,5,3,,2,7,3,4,5,3,2,2,3,4,3,4,3,5,9,7,3,7,5,7,6,4,2,6,4,2,5,2,4,45,
243035,103,三重県,木曽岬町,2016-08-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,5,2,3,1,1,4,3,3,1,2,2,4,3,2,2,,3,5,2,,1,,5,2,1,3,4,17,
243035,104,三重県,木曽岬町,2016-08-01,大新田,55,30,25,3,,,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,3,4,2,3,,3,3,,1,1,3,1,2,3,2,15,
243035,105,三重県,木曽岬町,2016-08-01,外平喜,139,74,65,7,3,6,3,1,2,3,3,4,3,5,2,3,4,8,2,6,6,4,5,6,7,6,3,3,1,1,6,8,7,2,2,,2,1,4,43,
243035,113,三重県,木曽岬町,2016-08-01,上見入,106,57,49,,2,4,4,2,3,4,2,5,2,5,3,3,1,3,3,6,5,4,3,3,5,3,,,3,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-08-01,東見入,195,95,100,5,6,4,3,2,3,8,2,7,6,7,7,4,3,2,3,7,9,5,2,7,11,8,4,4,8,5,5,2,13,8,7,8,3,2,5,59,
243035,115,三重県,木曽岬町,2016-08-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,1,2,4,2,2,1,1,1,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-08-01,辰高,380,200,180,8,7,12,2,13,12,18,14,5,8,8,7,15,8,6,10,18,15,24,16,15,14,6,9,11,12,12,11,9,14,11,13,5,4,4,4,139,
243035,206,三重県,木曽岬町,2016-08-01,近江島,106,50,56,2,2,2,2,2,6,5,,1,,1,1,2,1,4,6,5,7,3,,3,2,1,2,7,9,5,4,2,3,4,2,,4,1,5,29,
243035,207,三重県,木曽岬町,2016-08-01,西対海地,188,90,98,3,3,6,7,3,3,5,5,4,6,3,5,2,2,6,9,5,8,10,6,8,6,5,3,6,7,6,9,3,6,7,9,6,3,2,1,66,
243035,208,三重県,木曽岬町,2016-08-01,田代,122,62,60,1,1,2,3,5,2,5,3,2,4,5,2,2,3,2,2,9,3,2,3,5,4,3,5,5,5,4,8,4,2,3,3,,4,3,3,31,
243035,222,三重県,木曽岬町,2016-08-01,小林,193,97,96,3,4,7,6,4,9,5,2,5,3,3,2,5,6,11,5,6,7,6,11,12,5,5,5,6,5,4,7,8,5,3,5,3,3,1,6,61,
243035,316,三重県,木曽岬町,2016-08-01,上和泉,133,69,64,3,1,6,3,3,2,3,1,,1,1,3,6,2,2,6,4,5,7,2,2,4,6,6,6,6,8,7,5,5,3,2,1,4,3,4,43,
243035,317,三重県,木曽岬町,2016-08-01,下和泉,114,49,65,2,2,1,2,1,7,4,3,2,8,,,2,4,3,1,5,2,5,5,4,1,3,6,1,4,7,8,3,4,2,5,2,2,2,1,29,
243035,318,三重県,木曽岬町,2016-08-01,富田子,521,258,263,7,11,2,3,7,8,11,15,19,22,15,12,17,17,12,15,16,17,22,21,25,10,17,17,17,18,21,23,29,23,10,18,10,8,1,5,233,
243035,320,三重県,木曽岬町,2016-08-01,中和泉,101,52,49,,1,4,,,1,1,1,4,1,6,5,2,1,3,5,7,,3,1,1,5,5,4,4,3,6,8,4,2,1,5,1,1,0,5,43,
243035,321,三重県,木曽岬町,2016-08-01,小和泉,125,57,68,,4,6,4,2,1,,2,3,2,5,4,2,8,4,2,4,1,2,1,3,5,5,7,6,2,4,5,1,6,5,4,2,2,3,8,33,
243035,329,三重県,木曽岬町,2016-08-01,栄,471,238,233,4,3,9,7,9,8,7,13,17,9,9,8,13,17,11,14,17,19,15,11,11,11,9,14,23,27,33,26,17,23,18,8,12,10,4,5,187,
243035,330,三重県,木曽岬町,2016-08-01,南栄,136,75,61,,,2,5,4,5,7,6,6,,4,,6,2,5,3,9,6,6,5,5,3,1,3,4,3,6,4,4,8,4,1,1,5,1,2,57,
243035,331,三重県,木曽岬町,2016-08-01,新富田子,323,168,155,4,1,6,5,6,13,8,5,9,3,11,9,2,2,5,8,16,14,13,6,14,7,9,11,9,14,20,16,18,18,11,12,4,8,3,3,128,
243035,334,三重県,木曽岬町,2016-08-01,かをるヶ丘,78,44,34,,,2,1,2,1,3,1,,,,,1,,3,2,3,1,4,4,4,,2,2,2,3,4,4,5,5,5,7,2,1,2,2,28,
243035,335,三重県,木曽岬町,2016-08-01,中栄,396,192,204,8,4,10,14,7,7,5,9,3,4,10,6,9,9,18,17,17,27,11,10,6,11,13,18,16,16,27,23,16,13,8,4,7,7,1,5,145,
243035,336,三重県,木曽岬町,2016-08-01,東富田子,265,130,135,1,2,7,5,3,4,5,8,8,7,3,5,10,7,7,6,10,4,5,8,6,12,10,8,13,15,13,20,14,7,7,4,4,8,4,5,98,
243035,338,三重県,木曽岬町,2016-08-01,第２栄,116,61,55,4,1,2,4,1,2,1,3,3,3,5,3,8,5,5,3,4,3,3,2,2,1,3,5,6,7,12,9,1,2,,1,,,1,1,56,
243035,339,三重県,木曽岬町,2016-08-01,第２富田子,32,28,4,,,1,,,,,,,,,,,,3,2,7,,4,,5,1,6,1,2,,,,,,,,,,0,0,28,
243035,340,三重県,木曽岬町,2016-08-01,第３富田子,34,25,9,,,,,,,7,4,6,2,5,1,,1,,,1,,,1,4,,2,,,,,,,,,,,,0,0,33,
243035,341,三重県,木曽岬町,2016-08-01,和富,9,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,1,4,9,
243035,424,三重県,木曽岬町,2016-08-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,1,2,2,,3,3,2,2,2,2,2,1,2,,,3,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-08-01,源緑,150,74,76,1,4,3,1,3,2,4,4,7,5,4,2,3,1,4,5,4,3,5,6,4,7,6,3,4,6,8,4,4,8,5,4,3,3,2,8,43,
243035,426,三重県,木曽岬町,2016-08-01,下藤里,73,34,39,1,2,2,1,,1,1,3,1,,3,3,4,4,5,3,,,,,2,2,1,3,6,5,3,3,,,1,4,1,2,3,3,18,
243035,427,三重県,木曽岬町,2016-08-01,上藤里,146,70,76,2,2,1,1,3,2,3,3,5,5,3,4,5,5,4,2,6,4,2,4,6,10,9,7,6,5,5,5,2,2,4,5,2,4,2,6,49,
243035,428,三重県,木曽岬町,2016-08-01,松永,108,49,59,1,,3,5,2,5,,1,1,2,3,2,,2,7,5,4,5,,1,4,3,2,3,3,5,6,8,4,2,3,3,4,4,2,3,31,
243035,432,三重県,木曽岬町,2016-08-01,藤里台,261,145,116,1,3,4,4,6,1,6,1,8,,2,5,10,6,10,7,9,6,9,12,5,2,5,8,20,15,16,20,19,12,9,7,3,3,3,4,114,
243035,437,三重県,木曽岬町,2016-08-01,なぎさ台,257,115,142,5,4,2,4,3,,5,8,9,12,3,8,9,4,7,8,2,8,5,7,6,9,20,14,12,17,13,17,6,8,3,4,4,6,1,4,100,
243035,509,三重県,木曽岬町,2016-08-01,脇付,105,57,48,1,2,4,,2,1,3,1,5,4,7,4,2,,1,,1,3,4,4,6,7,5,3,3,2,1,1,2,5,4,4,3,4,3,3,37,
243035,510,三重県,木曽岬町,2016-08-01,雁ヶ地,160,87,73,,4,7,,7,1,4,3,3,1,4,6,3,2,6,6,8,5,7,4,6,6,3,3,6,8,10,6,8,6,3,4,1,1,1,7,58,
243035,511,三重県,木曽岬町,2016-08-01,福崎,100,52,48,2,1,,1,2,,4,1,5,4,4,4,1,,1,1,2,1,2,2,7,7,5,3,1,3,4,4,1,5,4,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-08-01,豊崎,151,84,67,1,,1,1,6,6,4,5,9,5,6,3,,2,3,3,8,2,10,7,5,9,8,3,6,3,8,7,6,3,2,4,1,2,0,2,59,
243035,519,三重県,木曽岬町,2016-08-01,川先,25,13,12,,,,,2,,1,,,1,1,1,,,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-08-01,西白鷺川,211,111,100,3,,4,6,6,5,4,9,19,12,,7,9,5,8,4,5,6,14,5,7,3,2,6,6,3,6,6,4,13,8,6,4,3,2,1,99,
