﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2019-08-01,新加路戸,98,48,50,,,1,2,3,3,3,4,1,6,3,1,,,3,3,6,5,8,4,1,1,5,1,,2,2,6,5,5,4,5,3,1,0,1,30,
243035,102,三重県,木曽岬町,2019-08-01,上加路戸,133,69,64,1,1,,3,1,2,5,3,3,2,7,3,2,1,5,6,5,,,5,2,5,8,6,7,2,8,7,4,5,5,5,6,3,0,5,46,
243035,103,三重県,木曽岬町,2019-08-01,中加路戸,64,28,36,,,3,2,,3,,,1,1,1,3,1,2,1,2,6,2,,1,4,3,3,4,1,,2,5,3,,,3,1,3,1,2,18,
243035,104,三重県,木曽岬町,2019-08-01,大新田,50,27,23,1,1,1,,,1,2,,,,2,2,3,1,3,,,1,1,2,,,1,4,3,1,5,2,1,1,,2,1,2,3,3,16,
243035,105,三重県,木曽岬町,2019-08-01,外平喜,124,62,62,2,,7,2,3,5,2,,2,3,2,4,4,2,4,3,7,4,6,9,4,1,4,7,4,3,2,4,3,4,5,6,1,1,0,4,39,
243035,113,三重県,木曽岬町,2019-08-01,上見入,93,47,46,,,1,4,3,4,4,2,,2,4,,1,1,4,1,6,6,3,4,5,4,2,2,2,1,1,4,4,6,6,2,,1,1,2,26,
243035,114,三重県,木曽岬町,2019-08-01,東見入,179,86,93,4,4,3,5,2,6,5,2,5,2,4,5,7,6,3,1,3,3,6,7,6,6,11,9,3,5,5,6,4,6,6,11,6,5,3,4,59,
243035,115,三重県,木曽岬町,2019-08-01,下見入,25,14,11,,,,,,,,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2019-08-01,辰高,400,208,192,6,5,9,5,13,7,15,14,18,13,8,14,10,7,8,12,12,11,23,21,22,15,10,11,6,8,10,12,14,11,12,14,7,9,5,3,154,
243035,206,三重県,木曽岬町,2019-08-01,近江島,108,50,58,,3,4,1,1,6,5,2,2,,,,1,1,5,5,5,7,3,4,4,,1,3,3,3,5,9,7,3,1,4,3,,0,7,31,
243035,207,三重県,木曽岬町,2019-08-01,西対海地,198,93,105,5,3,4,6,6,6,4,5,2,6,2,5,6,5,2,4,9,12,8,8,10,5,7,6,3,6,7,7,4,7,4,8,9,6,1,0,70,
243035,208,三重県,木曽岬町,2019-08-01,田代,118,59,59,1,1,2,2,3,3,7,2,2,4,3,2,2,4,2,,7,5,5,2,3,6,6,5,1,5,5,5,6,5,2,4,,2,2,2,35,
243035,222,三重県,木曽岬町,2019-08-01,小林,183,92,91,,2,5,4,7,11,2,4,6,2,3,1,4,2,10,5,5,5,6,10,9,8,8,5,6,7,7,4,5,8,6,6,2,3,1,4,63,
243035,316,三重県,木曽岬町,2019-08-01,上和泉,140,74,66,3,3,6,3,4,2,3,2,4,1,2,1,5,3,8,9,2,4,6,4,6,,1,4,5,7,7,6,5,5,2,5,3,3,2,4,47,
243035,317,三重県,木曽岬町,2019-08-01,下和泉,109,47,62,1,2,1,2,1,2,2,6,4,6,,3,1,1,5,5,4,2,4,2,4,3,3,5,2,3,2,7,7,3,3,5,1,4,2,1,29,
243035,318,三重県,木曽岬町,2019-08-01,富田子,492,269,223,1,9,6,6,3,2,10,6,22,18,29,17,16,8,20,7,16,15,20,20,18,11,21,18,14,11,17,16,23,27,20,16,11,11,2,5,236,
243035,320,三重県,木曽岬町,2019-08-01,中和泉,102,54,48,2,2,1,,2,,1,2,2,1,7,2,3,3,3,2,1,3,10,1,1,1,2,7,6,2,4,5,3,6,4,1,2,6,0,4,44,
243035,321,三重県,木曽岬町,2019-08-01,小和泉,127,59,68,3,5,2,5,5,2,1,2,1,2,4,1,3,4,3,7,4,2,3,2,4,3,4,6,4,4,5,5,3,3,4,5,2,3,4,7,34,
243035,329,三重県,木曽岬町,2019-08-01,栄,480,241,239,5,8,6,7,10,9,10,9,13,10,15,11,8,10,20,17,10,19,25,15,12,11,6,11,15,20,29,23,21,29,17,17,15,9,4,4,204,
243035,330,三重県,木曽岬町,2019-08-01,南栄,126,65,61,3,1,,2,4,5,5,6,4,2,3,2,1,1,8,2,5,5,8,6,5,4,3,3,,2,4,5,5,5,4,5,2,,1,5,51,
243035,331,三重県,木曽岬町,2019-08-01,新富田子,317,162,155,7,3,3,4,9,7,8,11,7,3,9,4,6,5,5,7,8,14,15,9,13,5,10,12,8,7,14,15,17,20,15,13,5,11,3,5,120,
243035,334,三重県,木曽岬町,2019-08-01,かをるヶ丘,70,37,33,,,1,,2,,3,2,2,,,,,,3,,3,3,2,3,3,1,4,1,,3,2,3,4,2,5,9,1,3,2,3,27,
243035,335,三重県,木曽岬町,2019-08-01,中栄,370,181,189,5,6,6,11,9,8,7,9,3,2,4,,10,7,10,14,15,14,17,21,12,8,5,12,19,17,16,21,21,21,15,5,2,4,5,9,150,
243035,336,三重県,木曽岬町,2019-08-01,東富田子,249,122,127,1,2,2,4,5,4,3,4,5,10,7,5,3,6,11,6,8,4,8,8,8,8,9,7,7,7,11,18,16,17,8,6,5,6,5,5,98,
243035,338,三重県,木曽岬町,2019-08-01,第２栄,113,54,59,2,1,2,2,1,2,1,2,2,13,3,4,7,3,4,1,3,3,3,2,2,2,3,1,1,6,11,11,8,5,,,,,1,1,61,
243035,339,三重県,木曽岬町,2019-08-01,第２富田子,47,35,12,,,,,1,,,,3,1,2,5,2,2,1,2,2,1,13,,2,,4,,5,1,,,,,,,,,0,0,44,
243035,340,三重県,木曽岬町,2019-08-01,第３富田子,50,32,18,,,,,,,,1,18,12,5,3,,,,1,,,1,,2,1,3,,3,,,,,,,,,,0,0,49,
243035,341,三重県,木曽岬町,2019-08-01,和富,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,7,11,
243035,424,三重県,木曽岬町,2019-08-01,白鷺,42,18,24,,1,,,,1,1,,2,2,,1,,,,,3,2,1,,1,2,3,2,2,2,2,3,,1,1,2,2,2,0,3,13,
243035,425,三重県,木曽岬町,2019-08-01,源緑,135,66,69,1,1,,4,5,4,3,4,5,1,5,2,1,1,3,2,3,7,7,2,3,5,6,7,3,3,4,5,6,8,6,3,3,4,2,6,41,
243035,426,三重県,木曽岬町,2019-08-01,下藤里,72,34,38,3,1,,1,2,1,1,2,1,2,2,1,2,4,2,3,4,1,,,1,1,3,4,5,3,3,4,1,1,,1,1,3,3,5,18,
243035,427,三重県,木曽岬町,2019-08-01,上藤里,139,69,70,2,2,1,2,3,1,2,1,7,6,4,3,1,,5,6,3,3,3,3,5,6,8,7,9,8,3,4,4,4,3,5,3,1,3,8,48,
243035,428,三重県,木曽岬町,2019-08-01,松永,115,55,60,2,2,2,2,3,6,1,2,,2,3,3,2,3,4,1,6,8,6,2,2,1,3,6,3,2,4,4,5,9,3,1,4,5,2,1,35,
243035,432,三重県,木曽岬町,2019-08-01,藤里台,247,131,116,,7,3,5,6,1,6,1,3,2,2,2,6,5,13,9,9,6,9,7,6,5,1,5,8,10,18,17,18,15,20,10,2,7,1,2,117,
243035,437,三重県,木曽岬町,2019-08-01,なぎさ台,226,100,126,1,4,1,3,3,2,5,2,4,9,5,8,3,4,9,4,3,5,5,5,4,9,9,12,18,12,15,18,7,13,3,6,3,4,2,6,100,
243035,509,三重県,木曽岬町,2019-08-01,脇付,104,59,45,2,,1,2,4,,3,1,2,1,4,2,7,4,5,,2,,2,4,6,5,8,8,2,1,3,3,1,1,3,6,2,3,2,4,42,
243035,510,三重県,木曽岬町,2019-08-01,雁ヶ地,151,87,64,,1,4,4,5,1,6,,1,2,3,,1,4,5,4,11,6,5,3,7,6,6,3,5,2,7,8,13,7,4,4,3,3,1,6,62,
243035,511,三重県,木曽岬町,2019-08-01,福崎,93,45,48,,1,2,2,2,1,3,,4,1,2,4,2,2,3,1,,,3,1,2,6,8,6,2,2,1,5,4,3,1,5,3,6,3,2,29,
243035,512,三重県,木曽岬町,2019-08-01,豊崎,148,87,61,,1,1,,5,3,3,5,13,3,7,2,4,2,1,3,5,5,9,4,9,6,5,8,7,3,4,3,7,6,6,2,,3,1,2,66,
243035,519,三重県,木曽岬町,2019-08-01,川先,23,11,12,,,,,1,,1,,1,,1,2,,,,,,1,1,,,1,2,1,1,2,2,1,,1,,,,,1,3,8,
243035,523,三重県,木曽岬町,2019-08-01,西白鷺川,192,109,83,3,,2,,3,9,10,5,12,6,8,1,4,6,7,5,6,3,8,6,11,5,5,1,5,6,5,5,4,6,8,9,4,7,4,3,85,
