﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-03-01,新加路戸,104,52,52,1,1,2,2,2,3,2,8,4,1,4,1,1,2,5,5,10,4,1,2,5,2,1,1,,4,7,8,4,3,3,3,,1,0,1,34,
243035,102,三重県,木曽岬町,2016-03-01,上加路戸,136,71,65,,1,,1,5,4,1,1,8,3,3,5,2,3,4,3,3,3,4,3,6,9,6,3,7,5,7,6,4,4,6,3,3,6,2,2,45,
243035,103,三重県,木曽岬町,2016-03-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,5,2,3,1,1,4,3,3,1,3,2,3,4,2,1,,4,5,1,,2,,4,2,1,3,4,17,
243035,104,三重県,木曽岬町,2016-03-01,大新田,56,31,25,3,,,1,1,,1,,1,1,5,2,2,2,2,1,1,1,,1,,4,4,1,3,1,3,2,,1,1,3,1,3,3,1,15,
243035,105,三重県,木曽岬町,2016-03-01,外平喜,143,76,67,7,4,6,3,1,2,3,3,5,2,5,4,3,4,10,3,5,6,5,5,6,6,5,3,3,1,1,6,8,7,2,2,,3,1,3,43,
243035,113,三重県,木曽岬町,2016-03-01,上見入,106,57,49,,4,4,2,2,3,6,2,5,2,3,3,3,1,3,3,6,5,6,4,1,4,3,1,,2,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-03-01,東見入,191,94,97,5,4,3,4,4,3,7,2,7,5,5,7,4,2,3,4,6,8,5,3,7,10,8,5,6,8,4,6,3,12,9,6,7,3,1,5,57,
243035,115,三重県,木曽岬町,2016-03-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,2,2,4,2,1,2,1,,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-03-01,辰高,375,197,178,6,6,11,4,13,10,19,14,5,9,10,7,14,8,6,10,19,18,22,14,15,15,6,6,11,12,12,11,8,15,11,11,6,4,3,4,139,
243035,206,三重県,木曽岬町,2016-03-01,近江島,106,51,55,2,2,2,3,2,5,5,,1,,1,1,3,1,6,5,3,7,3,,3,2,1,2,7,9,5,5,2,2,4,2,,5,1,4,29,
243035,207,三重県,木曽岬町,2016-03-01,西対海地,186,90,96,4,4,6,6,4,4,3,5,4,5,4,4,1,2,7,10,6,7,9,6,8,5,4,3,6,7,6,9,3,8,7,8,6,2,2,1,65,
243035,208,三重県,木曽岬町,2016-03-01,田代,122,62,60,2,1,2,3,5,2,4,3,3,4,4,2,2,3,3,2,8,3,2,3,5,5,3,5,5,4,5,8,4,2,2,4,,3,3,3,31,
243035,222,三重県,木曽岬町,2016-03-01,小林,188,94,94,3,4,7,5,3,8,4,3,5,2,3,2,6,5,10,6,6,8,8,9,10,5,4,6,6,4,4,7,8,6,3,6,3,3,1,5,59,
243035,316,三重県,木曽岬町,2016-03-01,上和泉,136,71,65,3,1,5,4,3,2,3,1,,1,3,3,4,1,2,8,5,4,7,2,2,4,7,6,7,6,7,8,5,4,3,2,2,4,3,4,45,
243035,317,三重県,木曽岬町,2016-03-01,下和泉,114,50,64,1,2,1,1,1,7,5,3,2,8,,,2,4,3,1,5,3,5,4,4,2,3,5,1,5,7,7,3,5,2,4,3,2,2,1,29,
243035,318,三重県,木曽岬町,2016-03-01,富田子,506,253,253,7,9,3,4,6,7,17,12,11,24,14,11,16,13,12,17,16,17,21,16,21,12,17,15,18,17,21,24,30,22,12,21,9,9,2,3,216,
243035,320,三重県,木曽岬町,2016-03-01,中和泉,106,53,53,1,1,4,2,,2,1,,4,1,7,6,2,2,4,5,6,,2,1,1,6,6,3,3,3,6,8,4,2,1,6,1,,0,5,41,
243035,321,三重県,木曽岬町,2016-03-01,小和泉,124,57,67,,4,7,2,1,1,,2,4,2,5,5,2,7,3,2,4,1,2,1,4,5,4,8,6,1,4,6,1,5,5,6,3,1,2,8,34,
243035,329,三重県,木曽岬町,2016-03-01,栄,468,237,231,5,2,7,8,8,8,9,12,15,8,10,11,12,16,12,14,21,20,11,10,11,11,11,16,23,25,31,26,19,21,18,11,10,8,4,4,182,
243035,330,三重県,木曽岬町,2016-03-01,南栄,134,74,60,,,3,5,4,5,6,6,6,,4,,7,2,5,4,9,5,5,6,5,3,1,2,4,3,7,4,3,8,4,1,1,4,0,2,57,
243035,331,三重県,木曽岬町,2016-03-01,新富田子,329,172,157,3,2,6,7,6,11,9,5,11,5,9,6,4,3,6,9,16,14,15,6,12,10,12,7,8,15,21,19,16,15,11,13,5,7,2,3,130,
243035,334,三重県,木曽岬町,2016-03-01,かをるヶ丘,75,43,32,,,2,,2,,3,1,,,,,1,,4,2,2,1,4,3,3,1,2,1,3,3,3,5,5,6,5,6,2,2,2,1,28,
243035,335,三重県,木曽岬町,2016-03-01,中栄,395,192,203,6,4,9,13,7,9,5,7,5,5,14,7,10,7,17,17,15,26,10,9,8,12,12,18,19,17,27,23,13,13,8,4,6,7,1,5,145,
243035,336,三重県,木曽岬町,2016-03-01,東富田子,271,135,136,1,2,7,5,3,4,5,8,12,9,1,5,11,6,8,6,9,5,6,8,10,11,7,8,14,16,13,20,14,7,6,3,4,8,4,5,100,
243035,338,三重県,木曽岬町,2016-03-01,第２栄,116,59,57,3,2,2,4,1,1,1,4,2,2,6,3,7,6,5,2,5,3,2,2,2,1,3,5,7,8,12,8,,2,,1,,1,1,2,55,
243035,339,三重県,木曽岬町,2016-03-01,第２富田子,35,29,6,,,1,,,,,,,,,,,2,1,1,7,1,4,,8,1,6,1,2,,,,,,,,,,0,0,31,
243035,340,三重県,木曽岬町,2016-03-01,第３富田子,13,12,1,,,,,,,1,,1,,5,,,,,,1,,,1,2,,2,,,,,,,,,,,,0,0,11,
243035,341,三重県,木曽岬町,2016-03-01,和富,7,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,4,7,
243035,424,三重県,木曽岬町,2016-03-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,3,2,,,3,4,2,1,2,3,2,,2,1,,2,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-03-01,源緑,146,72,74,1,3,3,1,3,3,4,4,7,4,3,2,3,1,4,6,4,3,5,5,4,8,5,2,4,6,8,3,5,8,4,5,3,2,2,8,42,
243035,426,三重県,木曽岬町,2016-03-01,下藤里,74,35,39,1,2,2,1,,1,1,3,3,,1,3,5,4,5,3,,,,1,3,1,,4,6,5,3,2,,1,1,3,1,3,3,2,19,
243035,427,三重県,木曽岬町,2016-03-01,上藤里,149,70,79,2,2,1,1,3,2,5,3,2,5,4,4,4,5,4,2,6,5,2,4,8,10,7,7,6,5,5,5,2,3,6,4,1,5,2,7,46,
243035,428,三重県,木曽岬町,2016-03-01,松永,108,49,59,1,,4,5,1,5,,1,1,2,3,3,,1,7,6,4,4,,1,4,4,2,2,3,6,6,7,4,3,3,3,4,3,2,3,30,
243035,432,三重県,木曽岬町,2016-03-01,藤里台,255,143,112,2,2,4,4,6,,8,1,5,,2,4,9,6,10,8,8,5,8,11,5,3,6,8,21,17,15,18,20,11,8,9,3,1,3,4,113,
243035,437,三重県,木曽岬町,2016-03-01,なぎさ台,254,115,139,4,3,2,4,3,,5,10,10,10,2,6,11,5,6,7,3,8,5,7,8,11,17,12,13,18,13,16,5,9,4,4,3,5,1,4,98,
243035,509,三重県,木曽岬町,2016-03-01,脇付,104,57,47,1,2,4,,2,1,3,1,6,3,7,4,2,,,,1,3,4,5,6,7,5,2,4,2,,1,3,5,4,4,2,4,3,3,35,
243035,510,三重県,木曽岬町,2016-03-01,雁ヶ地,161,89,72,1,4,7,,6,1,4,3,3,1,5,6,3,2,7,8,7,3,6,4,7,6,2,3,6,7,11,7,8,5,3,4,2,2,1,6,58,
243035,511,三重県,木曽岬町,2016-03-01,福崎,101,52,49,2,1,1,1,1,,4,1,6,6,3,3,1,,1,1,2,1,3,2,7,8,4,2,1,4,4,4,2,4,3,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-03-01,豊崎,155,86,69,1,1,1,1,6,7,5,4,9,6,7,3,1,2,2,3,10,3,7,6,7,8,7,3,6,4,8,7,6,2,2,4,1,2,0,3,59,
243035,519,三重県,木曽岬町,2016-03-01,川先,26,13,13,,,,,2,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-03-01,西白鷺川,212,115,97,3,,4,7,6,4,5,12,18,9,5,5,5,3,11,5,6,5,13,6,6,2,3,6,6,5,6,5,6,13,7,6,3,3,2,1,100,
