﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2015-12-01,新加路戸,103,51,52,1,1,2,3,2,2,2,8,6,1,2,1,1,2,5,6,9,3,1,2,5,2,1,1,1,4,6,8,4,3,3,3,,1,0,1,33,
243035,102,三重県,木曽岬町,2015-12-01,上加路戸,136,71,65,,1,,1,5,4,2,2,7,2,3,5,2,5,4,1,3,3,4,4,6,8,6,3,9,6,5,5,4,4,6,3,3,7,2,1,45,
243035,103,三重県,木曽岬町,2015-12-01,中加路戸,72,31,41,2,2,1,2,,1,1,,1,6,1,2,1,1,4,3,3,1,2,2,4,4,1,1,,4,5,1,,2,,5,3,1,2,3,17,
243035,104,三重県,木曽岬町,2015-12-01,大新田,55,30,25,2,,,1,1,,1,,1,1,5,3,3,1,1,1,1,1,,1,,4,4,1,3,1,3,2,,1,1,3,1,3,3,1,15,
243035,105,三重県,木曽岬町,2015-12-01,外平喜,139,72,67,7,4,6,3,1,2,3,3,5,2,5,4,3,4,8,3,6,7,4,4,5,6,5,4,2,1,1,5,8,7,2,2,,4,1,2,39,
243035,113,三重県,木曽岬町,2015-12-01,上見入,106,57,49,,4,4,3,4,3,4,1,5,2,3,3,4,1,3,3,5,6,6,3,1,4,3,1,1,3,3,6,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2015-12-01,東見入,194,95,99,4,4,3,4,5,4,6,1,8,6,6,7,4,2,3,4,6,8,5,3,9,10,6,6,6,9,4,5,4,12,9,6,6,3,1,5,57,
243035,115,三重県,木曽岬町,2015-12-01,下見入,31,15,16,,,,,,,1,,1,1,1,,1,,,2,,1,1,1,,1,2,2,4,2,1,2,1,,2,2,,2,0,0,10,
243035,133,三重県,木曽岬町,2015-12-01,辰高,369,192,177,3,6,12,4,12,11,20,14,4,8,10,7,12,8,7,10,20,18,20,14,16,14,7,7,11,12,10,10,9,16,11,10,5,5,3,3,136,
243035,206,三重県,木曽岬町,2015-12-01,近江島,106,51,55,2,2,2,4,2,4,5,,1,,1,1,4,3,5,4,3,6,3,,3,3,1,1,7,10,5,4,2,2,4,2,,5,1,4,29,
243035,207,三重県,木曽岬町,2015-12-01,西対海地,186,89,97,3,4,6,6,4,4,3,5,4,6,4,4,1,3,7,9,6,8,9,5,8,5,5,3,5,8,6,10,4,8,8,6,4,2,2,1,65,
243035,208,三重県,木曽岬町,2015-12-01,田代,124,64,60,2,1,2,3,5,2,4,4,3,3,4,3,2,2,5,2,7,3,2,3,6,5,2,5,5,5,6,7,4,2,1,4,1,3,3,3,31,
243035,222,三重県,木曽岬町,2015-12-01,小林,188,94,94,3,3,7,8,3,5,4,3,5,3,4,2,6,5,10,6,7,8,7,9,10,5,4,6,5,4,5,7,7,6,4,6,2,3,1,5,59,
243035,316,三重県,木曽岬町,2015-12-01,上和泉,141,74,67,3,1,5,4,3,2,3,1,,1,6,3,5,5,1,6,5,4,8,2,1,4,7,6,8,7,6,7,5,4,3,2,2,4,3,4,48,
243035,317,三重県,木曽岬町,2015-12-01,下和泉,114,50,64,1,2,1,2,1,6,5,4,2,7,,,2,5,4,,6,3,3,4,5,3,2,4,2,5,6,8,3,5,2,3,3,2,2,1,29,
243035,318,三重県,木曽岬町,2015-12-01,富田子,505,253,252,8,7,2,6,6,6,15,12,14,25,17,10,14,13,10,17,15,16,21,17,24,10,15,17,18,16,22,26,28,22,13,20,9,8,2,4,215,
243035,320,三重県,木曽岬町,2015-12-01,中和泉,99,50,49,,,4,,,2,1,,4,1,5,6,2,3,4,3,6,,2,1,1,6,6,3,4,5,5,6,4,2,1,6,1,,0,5,40,
243035,321,三重県,木曽岬町,2015-12-01,小和泉,123,57,66,,4,7,2,1,1,,2,4,3,5,4,2,6,3,2,4,1,2,1,4,7,4,6,6,2,4,5,1,6,5,5,3,1,2,8,33,
243035,329,三重県,木曽岬町,2015-12-01,栄,466,234,232,5,2,7,8,9,8,9,12,15,10,9,11,10,15,12,15,20,19,13,10,9,14,12,13,24,28,29,22,21,21,18,13,8,6,4,5,183,
243035,330,三重県,木曽岬町,2015-12-01,南栄,132,73,59,,,3,6,4,4,7,6,5,,3,,8,2,4,4,9,6,5,4,5,3,1,2,5,3,7,4,3,8,3,1,1,4,0,2,55,
243035,331,三重県,木曽岬町,2015-12-01,新富田子,346,183,163,7,2,7,8,6,11,10,5,11,6,7,7,6,5,8,11,17,14,16,5,12,11,11,6,11,15,21,19,17,15,10,14,4,6,2,3,135,
243035,334,三重県,木曽岬町,2015-12-01,かをるヶ丘,75,43,32,,,2,,2,,3,1,,,,,1,,5,2,1,1,4,3,3,1,2,2,3,2,3,5,5,7,5,5,2,2,2,1,28,
243035,335,三重県,木曽岬町,2015-12-01,中栄,399,195,204,9,4,7,15,7,6,5,7,6,5,13,8,13,9,16,15,15,26,10,9,8,14,12,16,21,18,26,23,13,12,7,4,6,8,1,5,146,
243035,336,三重県,木曽岬町,2015-12-01,東富田子,274,137,137,2,2,6,5,3,4,5,9,14,9,1,6,12,5,8,6,8,5,6,8,10,11,8,8,14,17,13,20,12,6,7,4,4,7,4,5,102,
243035,338,三重県,木曽岬町,2015-12-01,第２栄,119,61,58,3,2,2,4,1,1,1,5,1,1,6,3,7,6,7,3,4,3,2,2,3,1,3,5,7,10,13,7,,2,,,,1,1,2,56,
243035,339,三重県,木曽岬町,2015-12-01,第２富田子,34,28,6,,,1,,,,,,,,,,,2,1,1,7,1,5,,5,1,6,1,3,,,,,,,,,,0,0,30,
243035,340,三重県,木曽岬町,2015-12-01,第３富田子,13,12,1,,,,,,,1,,1,,6,,,,,,1,,,1,1,,2,,,,,,,,,,,,0,0,11,
243035,341,三重県,木曽岬町,2015-12-01,和富,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,4,6,
243035,424,三重県,木曽岬町,2015-12-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,2,2,,,3,4,2,2,2,2,2,,2,1,1,2,3,,1,1,2,12,
243035,425,三重県,木曽岬町,2015-12-01,源緑,146,72,74,1,3,4,1,2,4,5,3,6,4,3,2,3,2,4,5,4,3,5,5,4,8,5,2,4,6,8,4,5,7,4,5,3,2,2,8,42,
243035,426,三重県,木曽岬町,2015-12-01,下藤里,74,35,39,1,2,2,1,,1,1,3,3,,1,3,5,4,5,3,,,,1,3,1,1,4,5,5,3,2,,1,1,3,1,3,3,2,19,
243035,427,三重県,木曽岬町,2015-12-01,上藤里,152,72,80,2,2,1,1,3,2,5,4,2,4,5,5,4,5,5,2,5,5,2,5,8,10,7,6,6,5,5,5,3,4,5,3,1,6,3,6,47,
243035,428,三重県,木曽岬町,2015-12-01,松永,109,49,60,1,,4,5,1,5,,1,1,2,3,3,,1,7,7,4,3,,1,5,4,1,2,4,6,6,7,3,3,4,5,3,2,2,3,30,
243035,432,三重県,木曽岬町,2015-12-01,藤里台,253,142,111,2,3,5,3,6,,7,1,4,,2,4,9,6,10,8,8,6,8,9,4,3,6,8,21,18,16,18,20,11,7,8,6,1,1,4,112,
243035,437,三重県,木曽岬町,2015-12-01,なぎさ台,256,116,140,3,4,2,2,4,,5,10,9,11,3,8,13,5,6,6,3,8,4,7,10,11,15,13,15,18,11,15,5,9,4,4,3,5,1,4,99,
243035,509,三重県,木曽岬町,2015-12-01,脇付,105,58,47,1,2,4,,3,1,2,1,8,3,6,4,2,,,,1,3,4,5,7,7,4,2,4,2,,1,3,7,4,2,2,4,3,3,35,
243035,510,三重県,木曽岬町,2015-12-01,雁ヶ地,162,89,73,1,4,7,,6,1,4,3,4,1,4,7,3,2,7,8,7,3,7,4,6,6,2,3,6,9,11,6,8,5,4,3,1,2,1,6,58,
243035,511,三重県,木曽岬町,2015-12-01,福崎,100,51,49,2,1,2,1,1,,3,1,5,7,3,2,1,,1,1,2,1,3,2,7,8,4,3,1,4,4,4,2,3,4,7,5,2,1,2,30,
243035,512,三重県,木曽岬町,2015-12-01,豊崎,151,83,68,1,,2,1,6,7,4,4,9,6,4,3,1,2,2,3,10,4,7,6,6,7,9,3,5,5,8,7,7,3,1,2,1,2,0,3,58,
243035,519,三重県,木曽岬町,2015-12-01,川先,26,13,13,,,1,,1,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2015-12-01,西白鷺川,209,113,96,2,,4,7,8,4,3,14,17,7,5,4,4,3,12,5,6,5,13,7,7,1,2,6,6,5,6,6,8,12,5,7,4,2,1,1,98,
